MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
616/1;01.07.2022;12901,08;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
617/1;01.07.2022;9696,96;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
618/1;01.07.2022;1199,69;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
619/1;01.07.2022;5576,75;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
620/1;01.07.2022;283,16;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
623/1;01.07.2022;873,10;BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
625/1;01.07.2022;16,25;NEXI PAYMENTS SPA;1;Spese correnti;103;Acquisto di beni e servizi
627/1;04.07.2022;2,60;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
628/1;04.07.2022;39,21;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
629/1;04.07.2022;300,00;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
630/1;04.07.2022;660,63;DIFESA AMBIENTALE SAS;1;Spese correnti;103;Acquisto di beni e servizi
631/1;04.07.2022;1073,60;DIFESA AMBIENTALE SAS;1;Spese correnti;103;Acquisto di beni e servizi
632/1;04.07.2022;682,27;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
633/1;04.07.2022;740,41;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
634/1;04.07.2022;30,48;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
635/1;04.07.2022;649,76;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
636/1;04.07.2022;118,80;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
637/1;04.07.2022;25,00;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
638/1;04.07.2022;1756,80;APKAPPA SRL;1;Spese correnti;103;Acquisto di beni e servizi
639/1;04.07.2022;854,00;D.M.C. SRL;1;Spese correnti;103;Acquisto di beni e servizi
640/1;06.07.2022;11767,78;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
641/1;06.07.2022;51,89;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
642/1;06.07.2022;11,21;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
643/1;06.07.2022;66,80;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
644/1;06.07.2022;866,68;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
645/1;06.07.2022;418,00;TROTTA BUS SERVICES SPA (PA);1;Spese correnti;103;Acquisto di beni e servizi
648/1;07.07.2022;8,19;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
649/1;11.07.2022;72,20;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;11.07.2022;4,17;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
651/1;11.07.2022;58,67;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
652/1;11.07.2022;100,21;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
653/1;11.07.2022;609,98;SEECO ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
654/1;11.07.2022;72,00;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
655/1;11.07.2022;244,00;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
656/1;13.07.2022;210,00;SCIUTTO ALDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
657/1;13.07.2022;4917,20;ECONET SRL;1;Spese correnti;104;Trasferimenti correnti
