MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
601/1;31.12.2022;1,25;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
979/1;11.10.2022;264,41;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
980/1;11.10.2022;94,43;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
984/1;11.10.2022;109,64;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
985/1;11.10.2022;21,45;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
986/1;11.10.2022;24838,81;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
987/1;11.10.2022;26,19;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
988/1;11.10.2022;108,56;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
989/1;11.10.2022;754,59;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
990/1;11.10.2022;177,68;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
991/1;11.10.2022;1623,45;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
992/1;11.10.2022;1335,25;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
993/1;11.10.2022;1728,75;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
994/1;11.10.2022;38,25;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
995/1;11.10.2022;3,52;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
996/1;21.10.2022;5,88;COMUNE DI BASALUZZO;1;Spese correnti;103;Acquisto di beni e servizi
997/1;11.10.2022;5,85;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
998/1;11.10.2022;90,42;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
999/1;11.10.2022;10,44;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;11.10.2022;440,00;PIZZA & PIZZA DI RADUCAN IONUT;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;11.10.2022;2745,00;PI COMPUTERS SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1002/1;11.10.2022;1091,09;TROTTA BUS SERVICES SPA (PA);1;Spese correnti;103;Acquisto di beni e servizi
1003/1;18.10.2022;0,66;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;18.10.2022;285,43;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1005/1;18.10.2022;104,92;KYOCERA DOCUMENT SOLUTION ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;18.10.2022;24,40;IFIN SISTEMI SRL A SOCIO UNICO;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;18.10.2022;57,95;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;18.10.2022;13,17;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;18.10.2022;609,98;SEECO ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;18.10.2022;2119,75;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;18.10.2022;49,04;PIERROT DI BALLARDINI DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;18.10.2022;1072,31;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;18.10.2022;115,50;PIZZA & PIZZA DI RADUCAN IONUT;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;18.10.2022;28,53;NEXI PAYMENTS SPA;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;18.10.2022;1906,26;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;18.10.2022;460,49;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;18.10.2022;255,82;NEGRO VERONICA;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;21.10.2022;269,69;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;21.10.2022;269,66;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;21.10.2022;137,98;COLOR MARKET SNC;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;21.10.2022;122,95;COLOR MARKET SNC;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;21.10.2022;122,95;COLOR MARKET SNC;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;21.10.2022;1037,00;HALLEY INFORMATICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;21.10.2022;1500,60;HALLEY INFORMATICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;21.10.2022;4620,14;HALLEY INFORMATICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;21.10.2022;309,74;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1052/1;21.10.2022;2348,50;SI.RE INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;21.10.2022;457,50;TSI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;25.10.2022;6026,80;FAVA  S.R.L. A SOCIO UNICO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1055/1;25.10.2022;34809,24;GRANDI SCAVI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1056/1;25.10.2022;66281,89;CITIEMME SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1057/1;25.10.2022;195,20;BBBELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
1058/1;25.10.2022;108,58;BBBELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;25.10.2022;108,58;BBBELL SPA;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;31.10.2022;37702,37;BRACCINI IMPIANTI ELETTRICI SNC DI BRACCINI P.& C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1064/1;31.10.2022;12200,00;3B PROJECT S.N.C. DI BASSO SERGIO & C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1065/1;31.10.2022;3678,47;PRIARONE ALDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1093/1;05.11.2022;0,79;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;05.11.2022;2102,44;BANCA D'ITALIA AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1099/1;07.11.2022;1116,06;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;07.11.2022;997,34;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;07.11.2022;37,38;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;07.11.2022;917,29;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;07.11.2022;146,36;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;07.11.2022;20,51;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;07.11.2022;20798,61;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;07.11.2022;100,39;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;07.11.2022;14,84;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;07.11.2022;386,14;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;07.11.2022;949,04;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;10.11.2022;6303,17;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;10.11.2022;4758,00;DEMICHELI BILANCE DI GIANFRANCO DEMICHELI & C. SNC;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;10.11.2022;44,46;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;10.11.2022;4,48;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;10.11.2022;25,80;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;10.11.2022;100,45;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;10.11.2022;160,41;SQWEASY SRL;1;Spese correnti;103;Acquisto di beni e servizi
1117/1;10.11.2022;235,06;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1118/1;10.11.2022;331,84;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;10.11.2022;2000,00;ONORANZE FUNEBRI OVADESI sas S.A.S. DI SPAZAL FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1120/1;10.11.2022;28,05;KYOCERA DOCUMENT SOLUTION ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1121/1;10.11.2022;30,36;SQWEASY SRL;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;15.11.2022;327,13;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;15.11.2022;640,00;MILANESE FABIANO;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;15.11.2022;2632,76;BERTINO PAOLA;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;15.11.2022;2632,76;BERTINO PAOLA;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;15.11.2022;40,26;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;15.11.2022;40,25;MARINELLI DI CAUCINO LIBERO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;15.11.2022;117,29;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;15.11.2022;862,89;OFFICINA LANZA SNC;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;15.11.2022;1049,20;ITALSEGNALETICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;15.11.2022;570,96;ITALSEGNALETICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;15.11.2022;219,60;MAKHYMO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;15.11.2022;577,98;L'ISOLA CHE C'E';1;Spese correnti;103;Acquisto di beni e servizi
1134/1;16.11.2022;291,50;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;16.11.2022;1179,51;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
1136/1;16.11.2022;300,00;PIZZA & PIZZA DI RADUCAN IONUT;1;Spese correnti;103;Acquisto di beni e servizi
1137/1;21.11.2022;50,51;CARTOLERIA JOKER SNC;1;Spese correnti;103;Acquisto di beni e servizi
1138/1;21.11.2022;23,54;MEGLIOUNLIBRO SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1139/1;21.11.2022;732,00;SEECO ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;21.11.2022;1906,26;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;21.11.2022;142,97;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;21.11.2022;237,12;NEGRO VERONICA;1;Spese correnti;103;Acquisto di beni e servizi
1167/1;21.11.2022;456,84;NEGRO VERONICA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1168/1;21.11.2022;1442,69;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;21.11.2022;1171,12;CAMST SOC. COOP A R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;21.11.2022;131,92;NUOVA DIDATTICA E LIBRI di Pollice Sofia;1;Spese correnti;103;Acquisto di beni e servizi
1171/1;31.12.2022;899,55;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1172/1;28.11.2022;97,60;SECURITAS SRL;1;Spese correnti;103;Acquisto di beni e servizi
1173/1;28.11.2022;56,63;TECMARKET SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1174/1;28.11.2022;12,46;TECMARKET SERVIZI SPA;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;28.11.2022;28,47;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
1176/1;28.11.2022;18,91;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;28.11.2022;112,99;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
1178/1;28.11.2022;17,85;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
1179/1;28.11.2022;478,14;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;28.11.2022;679,81;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;28.11.2022;123,00;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;28.11.2022;20,51;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;28.11.2022;0,08;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
1184/1;28.11.2022;500,00;ASSOCIAZIONE MEMORIA DELLA BENEDICTA C/O PALAZZO MUNICIPALE;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;28.11.2022;500,00;ASSOCIAZIONE MEMORIA DELLA BENEDICTA C/O PALAZZO MUNICIPALE;1;Spese correnti;103;Acquisto di beni e servizi
1219/1;30.11.2022;108,73;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1220/1;30.11.2022;38,83;BANCA D'ITALIA AGENZIA DELLE ENTRATE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1226/1;03.12.2022;0,84;AGENZIA DELLE ENTRATE;1;Spese correnti;103;Acquisto di beni e servizi
1228/1;07.12.2022;172,00;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
1229/1;07.12.2022;94,00;F.LLI MARCHELLI SAS;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;07.12.2022;451,52;DE PETRO CARTA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;07.12.2022;285,11;ALL SERVICE SOC. COOP. SOC.;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;07.12.2022;121,88;SI.RE INFORMATICA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;07.12.2022;1476,20;PI.LA.FER;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1234/1;07.12.2022;1220,00;IMPREDIL SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1235/1;07.12.2022;70,23;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1236/1;07.12.2022;10,47;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1237/1;07.12.2022;11495,12;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1238/1;07.12.2022;818,40;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1239/1;07.12.2022;35,10;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1240/1;07.12.2022;756,69;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1241/1;07.12.2022;2119,75;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1242/1;07.12.2022;5,84;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;07.12.2022;13,35;FASTWEB SPA;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;07.12.2022;51,66;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1245/1;07.12.2022;11,48;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1246/1;07.12.2022;443,59;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1247/1;07.12.2022;141,31;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1248/1;15.12.2022;230,10;POSTE ITALIANE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1249/1;15.12.2022;285,43;MINISTERO DELL'INTERNO;1;Spese correnti;104;Trasferimenti correnti
1250/1;15.12.2022;8000,00;ED COMUNICAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
1251/1;15.12.2022;231,77;MYO SPA;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;15.12.2022;19,71;LA NUOVA CARTOLERIA DI ZECCHIN DANIELA;1;Spese correnti;103;Acquisto di beni e servizi
1253/1;15.12.2022;6710,00;ELETE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1254/1;15.12.2022;35,38;S.I.M. ITALY SRL;1;Spese correnti;103;Acquisto di beni e servizi
1255/1;15.12.2022;577,98;L'ISOLA CHE C'E';1;Spese correnti;103;Acquisto di beni e servizi
1278/1;16.12.2022;1906,26;PESCE MARIO;1;Spese correnti;103;Acquisto di beni e servizi
1279/1;16.12.2022;142,97;CARBONE ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
1281/1;20.12.2022;355,68;NEGRO VERONICA;1;Spese correnti;103;Acquisto di beni e servizi
1285/1;20.12.2022;1051,69;ASTORI ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
1286/1;20.12.2022;501,24;ASTORI ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
1288/1;20.12.2022;720,12;SENTRA ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;20.12.2022;132,98;SENTRA ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;20.12.2022;818,08;SENTRA ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;20.12.2022;761,96;SENTRA ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;20.12.2022;806,32;SENTRA ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;20.12.2022;1054,90;OFFICINA LANZA SNC;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;20.12.2022;201,30;SEECO ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1295/1;20.12.2022;462,50;ROYAL GROUP SRL;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;20.12.2022;1164,83;TACCHINO RITA;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;22.12.2022;1368,11;POLISPORTIVA COMUNALE CASTELLETTESE;1;Spese correnti;104;Trasferimenti correnti
1327/1;22.12.2022;1000,00;ISTITUTO COMPRENSIVO STATALE;1;Spese correnti;104;Trasferimenti correnti
1328/1;22.12.2022;253,94;MONTOBBIO ROBERTO;1;Spese correnti;104;Trasferimenti correnti
1329/1;22.12.2022;139,13;TACCHINO LORENZO AZIENDA VITIVINICOLA TACCHINO RAFFAELE;1;Spese correnti;104;Trasferimenti correnti
1330/1;22.12.2022;82,29;CAZZULO GIANCARLO;1;Spese correnti;104;Trasferimenti correnti
1331/1;24.12.2022;252,10;AMBIENTARE;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;24.12.2022;609,98;SEECO ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;24.12.2022;2196,54;G.M.O. GOMME SNC;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;24.12.2022;454,82;COLOMBO TECNICA SAS;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;24.12.2022;3000,00;ONORANZE FUNEBRI OVADESI sas S.A.S. DI SPAZAL FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;24.12.2022;140,00;ONORANZE FUNEBRI OVADESI sas S.A.S. DI SPAZAL FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;24.12.2022;2119,75;ENEL SOLE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1338/1;24.12.2022;32,01;HERA COMM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;24.12.2022;27867,42;BISIO MARCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1340/1;24.12.2022;80,00;OFFICINA LANZA SNC;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;24.12.2022;50,94;SENTRA ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;24.12.2022;32,45;SENTRA ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;24.12.2022;23,52;UNIONE BASSO GRUE CURONE;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;24.12.2022;6124,59;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;24.12.2022;1100,00;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1346/1;24.12.2022;1366,91;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;24.12.2022;866,64;ECONET SRL;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;24.12.2022;7673,12;COMUNE DI MORNESE;1;Spese correnti;104;Trasferimenti correnti
1350/1;24.12.2022;200,00;IVALDI MARIA;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;24.12.2022;65,00;BURLANDO VITTORIA;1;Spese correnti;103;Acquisto di beni e servizi
1352/1;24.12.2022;65,00;AMERIO VIRGINIA;1;Spese correnti;103;Acquisto di beni e servizi
1353/1;27.12.2022;250,00;PIZZA & PIZZA DI RADUCAN IONUT;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;27.12.2022;1385,62;LIBRERIA BERARDINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;29.12.2022;6,85;GE.FI.L SPA;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;30.12.2022;2356,64;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1357/1;30.12.2022;1,55;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1358/1;30.12.2022;12556,83;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1359/1;30.12.2022;9422,60;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1360/1;30.12.2022;1167,20;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1361/1;30.12.2022;5487,29;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1362/1;30.12.2022;268,80;CASSA DEPOSITI E  PRESTITI;1;Spese correnti;107;Interessi passivi
1364/1;31.12.2022;340,91;BANCO BPM SPA;1;Spese correnti;107;Interessi passivi
1366/1;31.12.2022;950,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;31.12.2022;181,00;BANCO BPM SPA;1;Spese correnti;103;Acquisto di beni e servizi
1368/1;31.12.2022;42,13;NEXI PAYMENTS SPA;1;Spese correnti;103;Acquisto di beni e servizi
